Point #,Common Name,Scientific Name,,,
P1,Loblolly Pine,Pinus taeda,All points marked with red or orange flagging. ,,
P2,Swamp Hickory,Carya myristicaeformis,,,
P3,Red Buckeye,Aesculus pavia,,,
P4,Hop Hornbeam,Ostrya virginiana,,,
P5,Flowering Dogwood,Cornus florida,,,
P6,Blackgum,Nyssa sylvatica,,,
P7,Sweetgum,Liquidambar styraciflua,,,
P8,Mockernut Hickory,Carya tomentosa,,,
P9,Deciduous Holly,Ilex decidua,,,
P10,Water Oak,Quercus nigra,,,
P11,Red Maple,Acer rubrum,,,
P12,Beech,Fagus grandifolia,,,
P13,Blackjack Oak,Quercus marilandica,,,
P14,Green Ash,Fraxinus pennsylvanica,,,
P15,Loblolly Pine,Pinus taeda,,,
P16,Shortleaf Pine,Pinus echinata
P17,Wax Myrtle,Myrica cerifera
P18,Summer Huckleberry,Vaccinium elliottii
P19,Eastern Red Cedar,Juniperus virginiana
P20,Loblolly Pine,Pinus taeda
P21,Sweetgum,Liquidambar styraciflua
P22,Carolina Cherry,Prunus caroliniana
P23,Mimosa,Albizia julibrissin
P24,Small-leaf Privet,Ligustrum sinense
P25,Chinaberry,Melia azedarach
P26,Slippery Elm,Ulmus rubra
P27,Black Cherry,Prunus serotina
P28,Sweetgum,Liquidambar styraciflua
P29,Redbud,Cercis canadensis
P30,Mimosa,Albizia julibrissin
P31,Water Oak,Quercus nigra
P32,Chinese Tallow Tree,Triadica sinensis
P33,Sassafras,Sassafras albidium
P34,Elderberry,Sambucus canadensis
P35,Hop Hornbeam,Ostrya virginiana
P36,Slippery Elm,Ulmus rubra
P37,Black Willow,Salix nigra
P38,Black Cherry,Prunus serotina
P39,Sweetgum,Liquidambar styraciflua
P40,Loblolly Pine,Pinus taeda
P41,Green Ash,Fraxinus pennsylvanica
P42,White Oak,Quercus alba
P43,Carolina Cherry,Prunus caroliniana
P44,Big Snowbell,Styrax grandifolia
P45,Loblolly Pine,Pinus taeda
P46,Water Oak,Quercus nigra
P47,Persimmon,Diospyros virginiana
P48,Post Oak,Quercus stellata
P49,Willow Oak,Quercus phellos
P50,Winged Sumac,Rhus copallina
P51,White Oak,Quercus alba
P52,Mockernut Hickory,Carya tomentosa
P53,Fringetree,Chionanthus virginicus
P54,Persimmon,Diospyros virginiana
P55,Parsley Hawthorn,Crataegus marshallii
P56,Winter Huckleberry,Vaccinium arboreum
P57,Sweetgum,Liquidambar styraciflua
P58,Eastern Red Cedar,Juniperus virginiana
P59,Cockspur Hawthorn,Crataegus crus-galli
P60,Southern Red Oak,Quercus falcata
P61,Winged Elm,Ulmus alata
P62,Deciduous Holly,Ilex decidua
P63,Cherrybark Oak,Quercus pagoda
P64,Black Cherry,Prunus serotina
P65,Small-leaf Privet,Ligustrum sinense
P66,Green Ash,Fraxinus pennsylvanica
P67,Chinese Photinia,Photinia serratifolia
P68,Saltbush,Baccharis halimifolia
P69,Willow Oak,Quercus phellos
P70,Post Oak,Quercus stellata
P71,Fringetree,Chionanthus virginicus
P72,Bradford Pear,Pyrus calleryana
P73,Willow Oak,Quercus phellos
P74,Persimmon,Diospyros virginiana
P75,Cow Oak,Quercus michauxii
P76,Loblolly Pine,Pinus taeda
P77,Wax Myrtle,Myrica cerifera
P78,Nuttall Oak,Quercus nuttallii
P79,Black Willow,Salix nigra
P80,Green Ash,Fraxinus pennsylvanica
P81,Winged Sumac,Rhus copallina
P82,Black Cherry,Prunus serotina
P83,Devil's Walking Stick,Aralia spinosa
P84,Loblolly Pine,Pinus taeda
P85,Water Oak,Quercus nigra
P86,Summer Huckleberry,Vaccinium elliottii
P87,Red Maple,Acer rubrum
P88,Fringetree,Chionanthus virginicus
P89,Chinaberry,Melia azedarach
P90,Winged Elm,Ulmus alata
P91,Winter Huckleberry,Vaccinium arboreum
P92,Mimosa,Albizia julibrissin
P93,Mockernut hickory,Carya tomentosa
P94,Chinese Tallow Tree,Triadica sinensis
P95,Black Willow,Salix nigra
P96,Wax Myrtle,Myrica cerifera
P97,American Holly,Ilex opaca
P98,Blackgum,Nyssa sylvatica
